id_recurso;id_resultado;id_referente;id_cliente_remoto;numero_visitas;id_protocolo;id_fecha;id_navegador;id_so;bytes
40;4;2;119;1;1;958;3;3;38376
18;4;2;185;1;1;959;20;4;33042
19;14;4;185;1;1;960;20;4;436
18;4;2;185;1;1;961;20;4;33042
1;4;1;89;1;1;962;1;1;6052
1;4;1;1;1;1;963;1;1;6052
4;4;2;186;1;1;964;3;2;377
80;4;2;116;1;1;965;3;3;30699
53;4;2;121;1;1;966;3;3;32846
472;4;2;124;1;1;967;3;3;28960
473;4;2;9;1;1;968;3;3;201
30;13;2;104;1;1;968;3;2;303
474;13;2;115;1;1;969;3;3;327
51;4;2;117;1;1;970;3;3;37849
1;4;1;21;1;1;971;1;1;6052
475;16;2;187;1;1;972;4;4;149
476;13;2;188;1;1;973;2;2;327
246;4;2;189;1;1;974;2;2;36616
359;4;2;54;1;1;975;3;3;32481
18;4;4;190;1;1;976;37;4;32977
19;14;4;190;1;1;977;37;4;436
18;4;4;190;1;1;978;37;4;32919
64;4;2;119;1;1;979;3;3;30091
4;4;2;29;1;1;980;3;3;377
17;16;2;11;1;1;981;3;3;146
18;4;2;122;1;1;982;3;3;33042
477;4;2;9;1;1;983;3;3;201
478;4;2;116;1;1;984;3;3;11584
1;4;1;89;1;1;985;1;1;6052
479;13;2;123;1;1;986;3;3;327
4;4;2;191;1;1;987;3;3;377
30;4;2;191;1;1;988;3;3;29570
1;4;1;45;1;1;989;1;1;6052
1;4;1;26;1;1;990;1;1;6052
406;13;2;18;1;1;991;2;2;327
243;4;2;47;1;1;992;2;2;34670
277;4;2;115;1;1;993;3;3;20272
480;4;2;9;1;1;994;3;3;201
229;4;2;125;1;1;995;3;3;31291
1;4;1;10;1;1;996;1;1;6052
481;13;2;115;1;1;997;3;3;327
44;4;2;120;1;1;998;3;3;32143
18;4;4;192;1;1;999;15;1;32977
30;4;2;29;1;1;1000;3;3;29645
482;13;2;121;1;1;1001;3;3;327
483;4;2;9;1;1;1002;3;3;201
484;4;2;122;1;1;1003;3;3;30384
1;4;1;2;1;1;1004;1;1;6052
131;4;2;123;1;1;1005;3;3;30961
485;4;2;9;1;1;1006;3;3;201
355;4;2;74;1;1;1007;2;2;34427
486;4;2;123;1;1;1008;3;3;46336
1;4;1;21;1;1;1009;1;1;6052
1;4;1;93;1;1;1010;1;1;6052
17;16;2;11;1;1;1011;3;3;146
424;4;2;128;1;1;1012;3;3;32339
313;16;2;193;1;1;1013;4;4;148
487;4;2;9;1;1;1014;3;3;201
1;4;1;159;1;1;1015;1;1;6052
488;13;2;115;1;1;1016;3;3;330
60;4;2;124;1;1;1017;3;3;32316
4;4;2;194;1;1;1018;3;3;377
193;4;2;194;1;1;1019;3;3;32708
489;13;2;125;1;1;1020;3;3;327
490;4;2;9;1;1;1021;3;3;201
491;13;2;195;1;1;1021;2;2;327
246;4;2;196;1;1;1022;2;2;36616
1;4;1;53;1;1;1023;1;1;6052
492;13;2;125;1;1;1024;3;3;327
4;4;2;70;1;1;1025;3;3;377
4;4;2;70;1;1;1025;3;3;377
13;16;2;197;1;1;1026;3;3;159
30;4;2;197;1;1;1027;3;3;29576
178;4;2;197;1;1;1028;3;3;1170
454;4;2;122;1;1;1029;3;3;32815
471;4;2;115;1;1;1030;3;3;32411
1;4;1;63;1;1;1031;1;1;6052
1;4;1;12;1;1;1032;1;1;6052
30;13;2;70;1;1;1033;3;3;303
493;13;2;156;1;1;1034;3;3;439
494;4;2;117;1;1;1035;3;3;11584
495;4;2;9;1;1;1036;3;3;201
18;4;4;198;1;1;1036;12;4;32977
19;14;4;198;1;1;1037;12;4;436
18;4;4;198;1;1;1038;12;4;32919
1;4;1;67;1;1;1039;1;1;6052
30;13;2;199;1;1;1040;48;1;303
30;4;2;199;1;1;1041;48;1;29637
146;4;5;199;1;1;1042;48;1;4350
156;4;5;199;1;1;1042;48;1;1075
154;4;5;199;1;1;1042;48;1;7491
155;4;5;199;1;1;1042;48;1;2082
159;4;5;199;1;1;1042;48;1;26883
152;4;5;199;1;1;1043;48;1;62029
158;4;5;199;1;1;1044;48;1;1221
149;4;5;199;1;1;1044;48;1;4389
160;4;5;199;1;1;1044;48;1;12761
163;4;5;199;1;1;1042;48;1;43456
162;4;5;199;1;1;1044;48;1;30067
165;4;5;199;1;1;1045;48;1;1843
151;4;5;199;1;1;1046;48;1;2403
169;4;5;199;1;1;1046;48;1;10245
161;4;5;199;1;1;1046;48;1;16805
166;4;5;199;1;1;1046;48;1;14376
167;4;5;199;1;1;1047;48;1;12616
147;4;5;199;1;1;1047;48;1;2339
153;4;5;199;1;1;1048;48;1;9881
148;4;5;199;1;1;1048;48;1;7051
23;4;5;199;1;1;1048;48;1;2271
8;4;5;199;1;1;1047;48;1;61715
157;4;5;199;1;1;1045;48;1;93421
150;4;5;199;1;1;1048;48;1;2019
17;4;5;199;1;1;1049;48;1;316
164;4;5;199;1;1;1049;48;1;2384
171;4;5;199;1;1;1049;48;1;616
168;4;5;199;1;1;1049;48;1;634
178;4;5;199;1;1;1049;48;1;1170
170;4;5;199;1;1;1049;48;1;16915
173;4;5;199;1;1;1049;48;1;21335
172;4;5;199;1;1;1049;48;1;23027
174;4;5;199;1;1;1050;48;1;478
175;4;5;199;1;1;1050;48;1;407
177;24;5;199;1;1;1049;48;1;28626
38;4;5;199;1;1;1051;48;1;31295
177;24;42;199;1;1;1052;48;1;28626
146;4;42;199;1;1;1053;48;1;4350
38;4;5;199;1;1;1054;48;1;31295
156;4;42;199;1;1;1055;48;1;1075
154;4;42;199;1;1;1055;48;1;7491
155;4;42;199;1;1;1055;48;1;2082
159;4;42;199;1;1;1055;48;1;26883
149;4;42;199;1;1;1056;48;1;4389
158;4;42;199;1;1;1057;48;1;1221
161;4;42;199;1;1;1058;48;1;16805
152;4;42;199;1;1;1059;48;1;62029
160;4;42;199;1;1;1060;48;1;12761
23;4;42;199;1;1;1061;48;1;2271
169;4;42;199;1;1;1062;48;1;10245
162;4;42;199;1;1;1060;48;1;30067
163;4;42;199;1;1;1063;48;1;43456
167;4;42;199;1;1;1064;48;1;12616
17;4;42;199;1;1;1065;48;1;316
166;4;42;199;1;1;1062;48;1;14376
153;4;42;199;1;1;1066;48;1;9881
147;4;42;199;1;1;1066;48;1;2339
151;4;42;199;1;1;1066;48;1;2403
150;4;42;199;1;1;1066;48;1;2019
165;4;42;199;1;1;1066;48;1;1843
148;4;42;199;1;1;1067;48;1;7051
157;4;42;199;1;1;1068;48;1;93421
30;13;2;200;1;1;1069;24;4;303
164;4;42;199;1;1;1070;48;1;2384
178;4;42;199;1;1;1070;48;1;1170
168;4;42;199;1;1;1070;48;1;634
171;4;42;199;1;1;1071;48;1;616
175;4;42;199;1;1;1071;48;1;407
177;24;42;199;1;1;1070;48;1;28626
174;4;42;199;1;1;1072;48;1;478
38;4;42;199;1;1;1073;48;1;31295
32;4;42;199;1;1;1074;48;1;32718
177;24;44;199;1;1;1075;48;1;28626
30;13;2;201;1;1;1076;20;4;303
30;4;2;202;1;1;1077;2;2;11680
30;4;2;203;1;1;1078;2;2;11680
30;13;2;204;1;1;1079;24;4;303
243;4;2;121;1;1;1080;3;3;34670
18;4;4;190;1;1;1081;29;1;32977
19;14;4;190;1;1;1082;29;1;436
18;4;4;190;1;1;1083;29;1;32919
496;13;2;205;1;1;1084;2;2;324
259;4;2;206;1;1;1085;2;2;37698
215;4;2;29;1;1;1086;3;3;35326
16;4;2;70;1;1;1087;3;3;36620
497;13;2;120;1;1;1088;3;3;327
28;4;2;207;1;1;1089;5;6;30619
403;4;2;207;1;1;1090;5;6;12839
308;4;2;207;1;1;1091;5;6;64115
92;4;2;57;1;1;1092;3;3;34149
498;13;2;119;1;1;1093;3;3;320
499;4;2;57;1;1;1094;3;3;32089
18;4;4;145;1;1;1095;35;1;32977
19;14;4;145;1;1;1096;35;1;436
18;4;4;145;1;1;1097;35;1;32919
403;4;2;124;1;1;1098;3;3;11584
500;4;2;122;1;1;1099;3;3;18824
501;4;2;9;1;1;1100;3;3;201
499;4;2;57;1;1;1100;3;3;32089
96;4;2;120;1;1;1101;3;3;30576
1;4;1;45;1;1;1102;1;1;6052
502;13;2;115;1;1;1103;3;3;327
30;13;2;128;1;1;1104;3;3;303
92;4;2;57;1;1;1105;3;3;34149
313;16;2;22;1;1;1106;4;4;148
1;4;1;10;1;1;1107;1;1;6052
503;4;2;121;1;1;1108;3;3;32410
1;4;1;12;1;1;1109;1;1;6052
70;4;2;121;1;1;1110;3;3;30882
30;4;2;208;1;1;1111;49;3;29634
23;4;5;208;1;1;1112;49;3;2271
153;4;5;208;1;1;1112;49;3;9881
150;4;5;208;1;1;1112;49;3;2019
151;4;5;208;1;1;1112;49;3;2403
146;4;5;208;1;1;1112;49;3;4350
148;4;5;208;1;1;1113;49;3;7051
149;4;5;208;1;1;1113;49;3;4389
147;4;5;208;1;1;1113;49;3;2339
17;4;5;208;1;1;1113;49;3;316
164;4;5;208;1;1;1113;49;3;2384
8;4;5;208;1;1;1112;49;3;61715
152;4;5;208;1;1;1112;49;3;62029
175;4;5;208;1;1;1114;49;3;407
168;4;5;208;1;1;1114;49;3;634
171;4;5;208;1;1;1114;49;3;616
174;4;5;208;1;1;1114;49;3;478
170;4;5;208;1;1;1114;49;3;16915
172;4;5;208;1;1;1114;49;3;23027
173;4;5;208;1;1;1114;49;3;21335
177;24;5;208;1;1;1114;49;3;28684
78;4;2;208;1;1;1115;49;3;30494
147;4;34;208;1;1;1116;49;3;2339
150;4;34;208;1;1;1116;49;3;2019
17;4;34;208;1;1;1116;49;3;316
153;4;34;208;1;1;1116;49;3;9881
149;4;34;208;1;1;1116;49;3;4389
146;4;34;208;1;1;1116;49;3;4350
23;4;34;208;1;1;1116;49;3;2271
151;4;34;208;1;1;1116;49;3;2403
148;4;34;208;1;1;1116;49;3;7051
181;4;34;208;1;1;1116;49;3;991
182;4;34;208;1;1;1116;49;3;980
180;4;34;208;1;1;1116;49;3;1043
164;4;34;208;1;1;1117;49;3;2384
152;4;34;208;1;1;1116;49;3;62029
308;4;34;208;1;1;1116;49;3;64115
168;4;34;208;1;1;1117;49;3;634
174;4;34;208;1;1;1117;49;3;478
175;4;34;208;1;1;1117;49;3;407
171;4;34;208;1;1;1117;49;3;616
170;4;34;208;1;1;1117;49;3;16915
173;4;34;208;1;1;1117;49;3;21335
172;4;34;208;1;1;1117;49;3;23027
177;24;34;208;1;1;1117;49;3;28684
217;4;2;128;1;1;1118;3;3;32837
58;4;2;120;1;1;1119;3;3;30650
504;4;2;116;1;1;1120;3;3;11584
505;13;2;91;1;1;1121;2;2;324
186;4;2;209;1;1;1122;2;2;37353
506;4;2;9;1;1;1123;3;3;201
326;4;2;123;1;1;1123;3;3;31716
4;4;2;156;1;1;1124;3;3;377
1;4;1;12;1;1;1125;1;1;6052
507;4;2;156;1;1;1126;3;3;9343
30;13;45;210;1;1;1127;24;1;303
30;4;45;210;1;1;1128;24;1;29634
150;4;5;210;1;1;1129;24;1;2019
147;4;5;210;1;1;1129;24;1;2339
148;4;5;210;1;1;1129;24;1;7051
154;4;5;210;1;1;1129;24;1;7491
155;4;5;210;1;1;1130;24;1;2082
156;4;5;210;1;1;1130;24;1;1075
159;4;5;210;1;1;1130;24;1;26883
160;4;5;210;1;1;1130;24;1;12761
158;4;5;210;1;1;1130;24;1;1221
157;4;5;210;1;1;1129;24;1;93421
146;4;5;210;1;1;1130;24;1;4350
149;4;5;210;1;1;1130;24;1;4389
23;4;5;210;1;1;1130;24;1;2271
162;4;5;210;1;1;1130;24;1;30067
151;4;5;210;1;1;1130;24;1;2403
153;4;5;210;1;1;1131;24;1;9881
161;4;5;210;1;1;1131;24;1;16805
163;4;5;210;1;1;1131;24;1;43456
152;4;5;210;1;1;1129;24;1;62029
164;4;5;210;1;1;1132;24;1;2384
508;4;5;210;1;1;1132;24;1;26345
273;4;5;210;1;1;1132;24;1;26009
272;4;5;210;1;1;1132;24;1;19442
274;4;5;210;1;1;1132;24;1;34065
168;4;5;210;1;1;1132;24;1;634
165;4;5;210;1;1;1132;24;1;1843
169;4;5;210;1;1;1133;24;1;10245
8;4;5;210;1;1;1132;24;1;61715
166;4;5;210;1;1;1132;24;1;14376
167;4;5;210;1;1;1132;24;1;12616
175;4;5;210;1;1;1133;24;1;407
174;4;5;210;1;1;1133;24;1;478
275;4;5;210;1;1;1133;24;1;14761
177;24;5;210;1;1;1133;24;1;28626
17;4;5;210;1;1;1134;24;1;316
171;4;5;210;1;1;1135;24;1;616
176;4;5;210;1;1;1135;24;1;2125
178;4;2;210;1;1;1136;24;1;1170
509;13;2;128;1;1;1137;3;3;320
510;4;2;9;1;1;1138;3;3;201
30;4;5;211;1;1;1138;24;1;29643
30;4;5;212;1;1;1139;24;1;29643
74;4;2;123;1;1;1140;3;3;30548
511;4;2;122;1;1;1141;3;3;36777
512;4;2;125;1;1;1142;3;3;11584
4;4;2;70;1;1;1143;3;3;377
407;4;2;213;1;1;1144;2;2;32748
1;4;1;82;1;1;1145;1;1;6052
18;4;4;49;1;1;1146;19;6;32977
19;14;4;49;1;1;1147;19;6;436
18;4;4;49;1;1;1148;19;6;32919
18;4;4;49;1;1;1149;19;6;32919
513;16;2;214;1;1;1150;4;4;149
514;4;2;9;1;1;1151;3;3;201
1;4;1;1;1;1;1151;1;1;6052
1;4;1;19;1;1;1152;1;1;6052
28;4;2;116;1;1;1153;3;3;11584
9;4;46;215;1;1;1154;17;20;2056703
515;4;2;9;1;1;1155;3;3;201
516;4;2;122;1;1;1155;3;3;30189
499;4;2;216;1;1;1156;20;4;32080
19;14;47;216;1;1;1157;20;4;362
499;4;2;216;1;1;1158;20;4;32080
517;16;2;217;1;1;1159;4;4;149
1;4;1;69;1;1;1160;1;1;6052
135;4;2;128;1;1;1161;3;3;36649
518;4;2;70;1;1;1162;3;3;1224
17;16;2;218;1;1;1163;3;3;146
98;4;2;125;1;1;1164;3;3;30932
4;4;2;194;1;1;1165;3;3;377
519;16;2;218;1;1;1166;3;3;148
520;24;2;194;1;1;1167;3;3;28710
449;13;2;122;1;1;1168;3;3;327
521;4;2;9;1;1;1169;3;3;201
522;13;2;116;1;1;1169;3;3;337
523;4;2;115;1;1;1170;3;3;9729
418;4;2;219;1;1;1171;2;2;35484
524;4;2;123;1;1;1172;3;3;32632
418;4;2;121;1;1;1173;3;3;35484
30;13;2;220;1;1;1174;14;1;303
146;4;5;220;1;1;1175;14;1;4350
148;4;5;220;1;1;1175;14;1;7051
149;4;5;220;1;1;1175;14;1;4389
147;4;5;220;1;1;1175;14;1;2339
30;4;2;220;1;1;1175;14;1;29637
23;4;5;220;1;1;1175;14;1;2271
150;4;5;220;1;1;1175;14;1;2019
151;4;5;220;1;1;1175;14;1;2403
154;4;5;220;1;1;1176;14;1;7491
155;4;5;220;1;1;1176;14;1;2082
156;4;5;220;1;1;1176;14;1;1075
152;4;5;220;1;1;1175;14;1;62029
159;4;5;220;1;1;1176;14;1;26883
158;4;5;220;1;1;1176;14;1;1221
153;4;5;220;1;1;1176;14;1;9881
160;4;5;220;1;1;1176;14;1;12761
157;4;5;220;1;1;1175;14;1;93421
162;4;5;220;1;1;1176;14;1;30067
161;4;5;220;1;1;1176;14;1;16805
164;4;36;220;1;1;1176;14;1;2384
163;4;5;220;1;1;1176;14;1;43456
169;4;5;220;1;1;1176;14;1;10245
165;4;5;220;1;1;1176;14;1;1843
17;4;5;220;1;1;1176;14;1;316
166;4;5;220;1;1;1176;14;1;14376
167;4;5;220;1;1;1176;14;1;12616
168;4;38;220;1;1;1177;14;1;634
170;4;37;220;1;1;1177;14;1;16915
172;4;37;220;1;1;1177;14;1;23027
8;4;5;220;1;1;1176;14;1;61715
171;4;38;220;1;1;1177;14;1;616
173;4;37;220;1;1;1177;14;1;21335
174;4;38;220;1;1;1177;14;1;478
175;4;38;220;1;1;1177;14;1;407
177;24;38;220;1;1;1177;14;1;14520
178;4;2;220;1;1;1177;14;1;1170
34;4;5;220;1;1;1177;14;1;11616
275;4;48;220;1;1;1178;14;1;14761
146;16;49;220;1;1;1179;14;1;147
148;16;49;220;1;1;1179;14;1;148
149;16;49;220;1;1;1179;14;1;147
147;16;49;220;1;1;1179;14;1;147
23;16;49;220;1;1;1179;14;1;147
150;16;49;220;1;1;1179;14;1;147
151;16;49;220;1;1;1179;14;1;147
157;16;49;220;1;1;1179;14;1;148
34;4;5;220;1;1;1179;14;1;32216
154;16;49;220;1;1;1179;14;1;147
159;16;49;220;1;1;1179;14;1;148
155;16;49;220;1;1;1179;14;1;147
156;16;49;220;1;1;1179;14;1;146
160;16;49;220;1;1;1179;14;1;148
162;16;49;220;1;1;1179;14;1;148
158;16;49;220;1;1;1179;14;1;147
166;16;49;220;1;1;1179;14;1;148
167;16;49;220;1;1;1179;14;1;147
165;16;49;220;1;1;1179;14;1;147
169;16;49;220;1;1;1179;14;1;148
525;4;49;220;1;1;1179;14;1;6061
526;4;49;220;1;1;1180;14;1;17648
519;4;49;220;1;1;1180;14;1;28460
177;24;38;220;1;1;1180;14;1;11616
484;4;49;220;1;1;1180;14;1;11616
385;4;49;220;1;1;1181;14;1;16195
177;24;38;220;1;1;1182;14;1;14520
484;4;49;220;1;1;1182;14;1;11616
512;4;49;220;1;1;1183;14;1;75998
177;24;38;220;1;1;1184;14;1;10710
484;4;49;220;1;1;1185;14;1;14520
177;24;38;220;1;1;1186;14;1;10710
484;4;49;220;1;1;1187;14;1;11616
475;4;49;220;1;1;1188;14;1;128604
177;24;38;220;1;1;1189;14;1;11616
34;4;5;220;1;1;1190;14;1;11616
116;4;2;122;1;1;1191;3;3;30775
106;4;2;117;1;1;1192;3;3;34046
1;4;1;159;1;1;1193;1;1;6052
527;13;2;112;1;1;1194;2;2;327
250;4;2;221;1;1;1195;2;2;36892
1;4;1;159;1;1;1196;1;1;6052
1;4;1;32;1;1;1197;1;1;6052
46;4;2;122;1;1;1198;3;3;33081
30;4;2;222;1;1;1199;2;2;11680
528;4;2;9;1;1;1200;3;3;201
476;13;2;121;1;1;1200;3;3;327
491;13;2;121;1;1;1201;3;3;327
529;13;2;124;1;1;1202;3;3;327
129;4;2;123;1;1;1203;3;3;31008
530;4;2;116;1;1;1204;3;3;37648
1;4;1;82;1;1;1205;1;1;6052
17;16;2;11;1;1;1206;3;3;146
4;4;2;29;1;1;1207;3;3;377
531;4;2;9;1;1;1208;3;3;201
76;4;2;116;1;1;1209;3;3;30174
184;4;2;121;1;1;1210;3;3;11584
532;4;2;9;1;1;1211;3;3;201
139;4;2;128;1;1;1211;3;3;32185
88;4;2;119;1;1;1212;3;3;35876
533;4;2;9;1;1;1213;3;3;201
4;4;2;70;1;1;1214;3;3;377
346;13;2;68;1;1;1215;2;2;337
261;4;2;223;1;1;1216;2;2;37679
534;4;2;116;1;1;1217;3;3;31215
1;4;1;32;1;1;1218;1;1;6052
1;4;1;26;1;1;1219;1;1;6052
1;4;1;12;1;1;1220;1;1;6052
535;4;2;9;1;1;1221;3;3;201
5;4;2;224;1;1;1222;50;21;456892
536;4;2;116;1;1;1223;3;3;31027
13;4;2;225;1;1;1224;3;9;8676
30;4;50;226;1;1;1225;14;4;29634
146;4;5;226;1;1;1226;14;4;4350
148;4;5;226;1;1;1226;14;4;7051
147;4;5;226;1;1;1226;14;4;2339
149;4;5;226;1;1;1226;14;4;4389
23;4;5;226;1;1;1226;14;4;2271
150;4;5;226;1;1;1226;14;4;2019
151;4;5;226;1;1;1226;14;4;2403
154;4;5;226;1;1;1226;14;4;7491
155;4;5;226;1;1;1226;14;4;2082
156;4;5;226;1;1;1226;14;4;1075
152;4;5;226;1;1;1226;14;4;62029
159;4;5;226;1;1;1226;14;4;26883
158;4;5;226;1;1;1227;14;4;1221
160;4;5;226;1;1;1227;14;4;12761
153;4;5;226;1;1;1227;14;4;9881
157;4;5;226;1;1;1226;14;4;93421
162;4;5;226;1;1;1227;14;4;30067
161;4;5;226;1;1;1227;14;4;16805
164;4;36;226;1;1;1227;14;4;2384
163;4;5;226;1;1;1227;14;4;43456
165;4;5;226;1;1;1227;14;4;1843
17;4;5;226;1;1;1227;14;4;316
169;4;5;226;1;1;1227;14;4;10245
167;4;5;226;1;1;1227;14;4;12616
166;4;5;226;1;1;1227;14;4;14376
170;4;37;226;1;1;1227;14;4;16915
168;4;38;226;1;1;1227;14;4;634
172;4;37;226;1;1;1227;14;4;23027
8;4;5;226;1;1;1227;14;4;61715
171;4;38;226;1;1;1228;14;4;616
174;4;38;226;1;1;1228;14;4;478
173;4;37;226;1;1;1227;14;4;21335
175;4;38;226;1;1;1228;14;4;407
177;24;38;226;1;1;1228;14;4;28626
178;4;2;226;1;1;1228;14;4;1170
34;4;5;226;1;1;1228;14;4;32213
146;16;51;226;1;1;1229;14;4;147
148;16;51;226;1;1;1229;14;4;148
147;16;51;226;1;1;1229;14;4;147
149;16;51;226;1;1;1229;14;4;147
23;16;51;226;1;1;1229;14;4;147
150;16;51;226;1;1;1229;14;4;147
145;4;5;226;1;1;1230;14;4;32403
151;16;51;226;1;1;1229;14;4;147
157;16;51;226;1;1;1229;14;4;148
154;16;51;226;1;1;1229;14;4;147
159;16;51;226;1;1;1229;14;4;148
155;16;51;226;1;1;1229;14;4;147
156;16;51;226;1;1;1229;14;4;146
160;16;51;226;1;1;1229;14;4;148
162;16;51;226;1;1;1229;14;4;148
158;16;51;226;1;1;1229;14;4;147
166;16;51;226;1;1;1229;14;4;148
167;16;51;226;1;1;1229;14;4;147
165;16;51;226;1;1;1229;14;4;147
169;16;51;226;1;1;1229;14;4;148
177;24;38;226;1;1;1229;14;4;28626
139;4;51;226;1;1;1231;14;4;32127
537;4;2;70;1;1;1232;3;3;1267
538;4;2;70;1;1;1233;3;3;1242
539;4;2;227;1;1;1234;2;2;2082
484;4;2;29;1;1;1235;3;3;30395
1;4;1;10;1;1;1236;1;1;6052
441;4;2;29;1;1;1237;3;3;43312
246;4;2;128;1;1;1238;3;3;36616
266;4;2;119;1;1;1239;3;3;30936
119;4;2;123;1;1;1240;3;3;30847
540;4;2;9;1;1;1241;3;3;201
249;4;2;123;1;1;1242;3;3;30539
541;4;2;9;1;1;1243;3;3;201
499;4;2;119;1;1;1243;3;3;32080
4;4;2;54;1;1;1244;3;3;377
18;4;4;228;1;1;1245;16;4;32977
19;14;4;228;1;1;1246;16;4;436
18;4;4;228;1;1;1247;16;4;32919
18;4;4;228;1;1;1248;16;4;32919
86;4;2;122;1;1;1249;3;3;32044
34;4;2;115;1;1;1250;3;3;32271
263;4;2;128;1;1;1251;3;3;35848
1;4;1;69;1;1;1252;1;1;6052
1;4;1;53;1;1;1253;1;1;6052
137;4;2;122;1;1;1254;3;3;32188
542;4;2;9;1;1;1255;3;3;201
1;4;1;82;1;1;1256;1;1;6052
543;4;2;115;1;1;1257;3;3;20272
30;13;2;229;1;1;1258;9;7;303
146;4;5;229;1;1;1259;9;7;4350
148;4;5;229;1;1;1259;9;7;7051
147;4;5;229;1;1;1259;9;7;2339
149;4;5;229;1;1;1259;9;7;4389
23;4;5;229;1;1;1259;9;7;2271
150;4;5;229;1;1;1259;9;7;2019
153;4;5;229;1;1;1259;9;7;9881
151;4;5;229;1;1;1259;9;7;2403
154;4;5;229;1;1;1260;9;7;7491
155;4;5;229;1;1;1260;9;7;2082
156;4;5;229;1;1;1260;9;7;1075
158;4;5;229;1;1;1260;9;7;1221
160;4;5;229;1;1;1260;9;7;12761
162;4;5;229;1;1;1260;9;7;30067
161;4;5;229;1;1;1260;9;7;16805
152;4;5;229;1;1;1259;9;7;62029
159;4;5;229;1;1;1260;9;7;26883
163;4;5;229;1;1;1260;9;7;43456
157;4;5;229;1;1;1260;9;7;93421
164;4;5;229;1;1;1261;9;7;2384
168;4;5;229;1;1;1261;9;7;634
17;4;5;229;1;1;1261;9;7;316
171;4;5;229;1;1;1261;9;7;616
30;4;2;229;1;1;1262;9;7;29634
170;4;5;229;1;1;1261;9;7;16915
172;4;5;229;1;1;1261;9;7;23027
8;4;5;229;1;1;1261;9;7;61715
165;4;5;229;1;1;1263;9;7;1843
169;4;5;229;1;1;1263;9;7;10245
173;4;5;229;1;1;1261;9;7;21335
166;4;5;229;1;1;1263;9;7;14376
167;4;5;229;1;1;1263;9;7;12616
175;4;5;229;1;1;1264;9;7;407
174;4;5;229;1;1;1264;9;7;478
177;24;5;229;1;1;1261;9;7;28626
176;4;5;229;1;1;1264;9;7;2125
32;4;5;229;1;1;1265;9;7;32715
49;4;44;229;1;1;1266;9;7;31801
544;13;2;128;1;1;1267;3;3;337
545;4;2;119;1;1;1268;3;3;32401
4;4;2;230;1;1;1269;3;3;377
36;4;2;230;1;1;1270;3;3;31275
519;4;2;119;1;1;1271;3;3;28460
546;4;2;9;1;1;1272;3;3;201
51;4;2;54;1;1;1273;3;3;37849
547;4;2;115;1;1;1274;3;3;30987
28;4;2;231;1;1;1275;5;1;30619
1;4;1;10;1;1;1276;1;1;6052
548;4;2;9;1;1;1277;3;3;201
549;13;2;123;1;1;1277;3;3;327
550;13;2;128;1;1;1278;3;3;337
551;4;2;120;1;1;1279;3;3;34449
552;13;2;214;1;1;1280;2;2;327
224;4;2;51;1;1;1281;2;2;36342
553;13;2;115;1;1;1282;3;3;327
30;13;2;232;1;1;1283;8;4;303
30;4;2;232;1;1;1283;8;4;29634
1;4;1;1;1;1;1284;1;1;6052
1;4;1;1;1;1;1285;1;1;6052
554;4;2;9;1;1;1286;3;3;201
547;4;2;57;1;1;1287;3;3;30990
30;4;2;233;1;1;1288;2;2;11680
30;4;2;234;1;1;1289;2;2;11680
231;4;2;57;1;1;1290;3;3;32428
1;4;1;10;1;1;1291;1;1;6052
17;16;2;11;1;1;1292;3;3;146
231;4;2;57;1;1;1293;3;3;32428
547;4;2;57;1;1;1294;3;3;30990
555;4;2;9;1;1;1295;3;3;201
1;4;1;63;1;1;1295;1;1;6052
4;4;2;54;1;1;1296;3;3;377
556;13;2;235;1;1;1297;2;2;327
246;4;2;236;1;1;1298;2;2;36616
192;4;2;11;1;1;1299;3;3;12816
1;4;1;5;1;1;1300;1;1;6052
1;4;1;1;1;1;1301;1;1;6052
557;4;2;9;1;1;1302;3;3;201
4;4;2;230;1;1;1303;3;3;377
53;4;2;230;1;1;1304;3;3;32846
34;4;2;230;1;1;1305;3;3;32271
9;10;52;237;1;1;1306;51;1;335
9;4;2;237;1;1;1307;51;1;400752
9;10;52;237;1;1;1308;51;1;1749220
178;4;2;237;1;1;1309;51;1;1170
1;4;1;69;1;1;1310;1;1;6052
558;4;2;54;1;1;1311;3;3;1059
559;4;2;9;1;1;1312;3;3;201
383;4;2;238;1;1;1313;2;2;32592
560;4;53;239;1;1;1314;52;22;11584
560;10;54;239;1;1;1315;52;22;33105
560;10;54;239;1;1;1316;52;22;264636
560;10;54;239;1;1;1317;52;22;33113
560;10;54;239;1;1;1318;52;22;33113
560;10;54;239;1;1;1319;52;22;33111
560;10;54;239;1;1;1320;52;22;33113
560;10;54;239;1;1;1321;52;22;33111
560;10;54;239;1;1;1322;52;22;33111
560;10;54;239;1;1;1323;52;22;33111
560;10;54;239;1;1;1324;52;22;33111
560;10;54;239;1;1;1325;52;22;33111
560;10;54;239;1;1;1326;52;22;65879
560;10;54;239;1;1;1327;52;22;65879
560;10;54;239;1;1;1328;52;22;65879
560;10;54;239;1;1;1329;52;22;65879
560;10;54;239;1;1;1330;52;22;65879
560;10;54;239;1;1;1331;52;22;65879
560;10;54;239;1;1;1332;52;22;65879
560;10;54;239;1;1;1333;52;22;65880
560;10;54;239;1;1;1334;52;22;81012
560;10;54;239;1;1;1335;52;22;94956
1;4;1;32;1;1;1336;1;1;6052
561;4;2;9;1;1;1337;3;3;201
